,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Chroeis 2019 Eur J Sport Sci",2019,"Chrøis KM, Dohlmann TL, Søgaard D, Hansen CV, Dela F, Helge JW, Larsen S (2019) Mitochondrial adaptations to high intensity interval training in older females and males. Eur J Sport Sci 20:135-45.","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Fiorenza 2019 FASEB J",2019,"Fiorenza M, Lemminger AK, Marker M, Eibye K, Iaia FM, Bangsbo J, Hostrup M (2019) High-intensity exercise training enhances mitochondrial oxidative phosphorylation efficiency in a temperature-dependent manner in human skeletal muscle: implications for exercise performance. FASEB J 33:8976-89.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Halbach 2019 Am J Physiol Regul Integr Comp Physiol",2019,"Halbach JL, Prieto JM, Wang AW, Hawisher D, Cauvi DM, Reyes T, Okerblom J, Ramirez-Sanchez I, Villarreal F, Patel HH, Bickler SW, Perdrizet GA, De Maio A (2019) Early hyperbaric oxygen therapy improves survival in a model of severe sepsis. Am J Physiol Regul Integr Comp Physiol 317:R160-R168.","LEAK,OXPHOS","N,NS","Intact cells",Mouse,Liver
"Goldberg 2019 Biochem J",2019,"Goldberg EJ, Buddo KA, McLaughlin KL, Fernandez RF, Pereyra AS, Psaltis CE, Lin CT, Hagen JT, Boykov IN, Nguyen TK, Gowdy KM, Ellis JM, Neufer PD, McClung JM, Fisher-Wellman KH (2019) Tissue-specific characterization of mitochondrial branched-chain keto acid oxidation using a multiplexed assay platform. Biochem J 476:1521-37.","LEAK,ET","F,N,S,NS,Other combinations,ROX","Isolated mitochondria",Mouse,Heart
"Jansen 2019 Am J Physiol Heart Circ Physiol",2019,"Jansen KM, Moreno S, Garcia-Roves PM, Larsen TS (2019) Dietary Calanus oil recovers metabolic flexibility and rescues post-ischemic cardiac function in obese female mice. Am J Physiol Heart Circ Physiol 317:H290-H299.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,Heart
"Lemieux 2019 bioRxiv",2019,"Lemieux H, Subarsky P, Doblander C, Wurm M, Troppmair J, Gnaiger E (2019) Mitochondrial respiratory function as an early biomarker of apoptosis induced by growth factor removal. bioRxiv doi: https://doi.org/10.1101/151480 .","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Blood cells"
"Ruegsegger 2019 FASEB J",2019,"Ruegsegger GN, Manjunatha S, Summer P, Gopala S, Zabeilski P, Dasari S, Vanderboom PM, Lanza IR, Klaus KA, Nair KS (2019) Insulin deficiency and intranasal insulin alter brain mitochondrial function: a potential factor for dementia in diabetes. FASEB J 33:4458-72.","LEAK,OXPHOS","N,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Spinazzi 2019 Proc Natl Acad Sci U S A",2019,"Spinazzi M, Radaelli E, Horré K, Arranz AM, Gounko NV, Agostinis P, Maia TM, Impens F, Morais VA, Lopez-Lluch G, Serneels L, Navas P, De Strooper B (2019) PARL deficiency in mouse causes Complex III defects, coenzyme Q depletion, and Leigh-like syndrome. Proc Natl Acad Sci U S A 116:277-86. 10.1073/pnas.1811938116","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells,Isolated mitochondria",Mouse,"Nervous system"
"Magga 2019 Mol Ther",2019,"Magga J, Vainio L, Kilpiö T, Hulmi JJ, Taponen S, Lin R, Räsänen M, Szabó Z, Gao E, Rahtu-Korpela L, Alakoski T, Ulvila J, Laitinen M, Pasternack A, Koch WJ, Alitalo K, Kivelä R, Ritvos O, Kerkelä R (2019) Systemic blockade of ACVR2B ligands protects myocardium from acute ischemia-reperfusion injury. Mol Ther 27:600-10.","LEAK,OXPHOS,ET","N,S,NS",Homogenate,Mouse,Heart
"Ahn 2019 J Cachexia Sarcopenia Muscle",2019,"Ahn B, Ranjit R, Premkumar P, Pharaoh G, Piekarz KM, Matsuzaki S, Claflin DR, Riddle K, Judge J, Bhaskaran S, Satara Natarajan K, Barboza E, Wronowski B, Kinter M, Humphries KM, Griffin TM, Freeman WM, Richardson A, Brooks SV, Van Remmen H (2019) Mitochondrial oxidative stress impairs contractile function but paradoxically increases muscle mass via fiber branching. J Cachexia Sarcopenia Muscle 10:411-28.","OXPHOS,LEAK","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Skeletal muscle"
"Bettinazzi 2019 Proc Biol Sci",2019,"Bettinazzi S, Rodríguez E, Milani L, Blier PU, Breton S (2019) Metabolic remodelling associated with mtDNA: insights into the adaptive value of doubly uniparental inheritance of mitochondria. Proc Biol Sci 286:20182708.","LEAK,OXPHOS,ET","N,Gp,CIV,NS,ROX","Permeabilized cells",Molluscs,"Lung;gill,Genital"
"Gonzalez-Mariscal 2019 FASEB J",2019,"González-Mariscal I, Montoro RA, O'Connell JF, Kim Y, Gonzalez-Freire M, Liu QR, Alfaras I, Carlson OD, Lehrmann E, Zhang Y, Becker KG, Hardivillé S, Ghosh P, Egan JM (2019) Muscle cannabinoid 1 receptor regulates Il-6 and myostatin expression, governing physical performance and whole-body metabolism. FASEB J 33:5850-63.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Kakimoto 2019 PLoS One",2019,"Kakimoto PA, Chausse B, Caldeira da Silva CC, Donato Júnior J, Kowaltowski AJ (2019) Resilient hepatic mitochondrial function and lack of iNOS dependence in diet-induced insulin resistance. PLoS One 14:e0211733.","LEAK,OXPHOS","F,NS","Isolated mitochondria",Mouse,Liver
"Desmoulins 2019 Mol Metab",2019,"Desmoulins L, Chrétien C, Paccoud R, Collins S, Cruciani-Guglielmacci C, Galinier A, Liénard F, Quinault A, Grall S, Allard C, Fenech C, Carneiro L, Mouillot T, Fournel A, Knauf C, Magnan C, Fioramonti X, Pénicaud L, Leloup C (2019) Mitochondrial Dynamin-Related Protein 1 (DRP1) translocation in response to cerebral glucose is impaired in a rat model of early alteration in hypothalamic glucose sensing. Mol Metab 20:166-77.","OXPHOS,ET,LEAK","N,NS",Homogenate,Rat,"Nervous system"
"Gregg 2019 J Biol Chem",2019,"Gregg T, Sdao SM, Dhillon RS, Rensvold JW, Lewandowski SL, Pagliarini DJ, Denu JM, Merrins MJ (2019) Obesity-dependent CDK1 signaling stimulates mitochondrial respiration at Complex I in pancreatic β-cells. J Biol Chem 294:4656-66.","OXPHOS,ET,LEAK","N,S,NS,ROX","Permeabilized tissue",Mouse,"Islet cell;pancreas;thymus"
"Woodman 2019 Cardiovasc Res",2019,"Woodman AG, Mah R, Keddie DL, Noble RMN, Holody CD, Panahi S, Gragasin FS, Lemieux H, Bourque SL (2019) Perinatal iron deficiency and a high salt diet cause long-term kidney mitochondrial dysfunction and oxidative stress. Cardiovasc Res 116:183-92.","LEAK,OXPHOS,ET","N,S,CIV,NS",Homogenate,Rat,Kidney
"Courtes 2019 Biomed Pharmacother",2019,"Courtes AA, de Carvalho NR, Gonçalves DF, Hartmann DD, da Rosa PC, Dobrachinski F, Franco JL, de Souza DOG, Soares FAA (2019) Guanosine protects against Ca<sup>2+</sup>-induced mitochondrial dysfunction in rats. Biomed Pharmacother 111:1438-46.","OXPHOS,LEAK","N,S,NS,ROX","Isolated mitochondria",Rat,Liver
"Hughes 2019 J Physiol",2019,"Hughes MC, Ramos SV, Turnbull PC, Edgett BA, Huber JS, Polidovitch N, Schlattner U, Backx PH, Simpson JA, Perry CGR (2019) Impairments in left ventricular mitochondrial bioenergetics precede overt cardiac dysfunction and remodelling in Duchenne muscular dystrophy. J Physiol 598:1377-92.","OXPHOS,LEAK","N,NS","Permeabilized tissue",Mouse,Heart
"Richter 2019 Life Sci Alliance",2019,"Richter U, Ng KY, Suomi F, Marttinen P, Turunen T, Jackson C, Suomalainen A, Vihinen H, Jokitalo E, Nyman TA, Isokallio MA, Stewart JB, Mancini C, Brusco A, Seneca S, Lombès A, Taylor RW, Battersby BJ (2019) Mitochondrial stress response triggered by defects in protein synthesis quality control. Life Sci Alliance 2:e201800219.","OXPHOS,ET","N,CIV,NS","Permeabilized cells",Human,Fibroblast
"Gaglianone 2019 Sci Rep",2019,"Gaglianone RB, Santos AT, Bloise FF, Ortiga-Carvalho TM, Costa ML, Quirico-Santos T, da Silva WS, Mermelstein C (2019) Reduced mitochondrial respiration and increased calcium deposits in the EDL muscle, but not in soleus, from 12-week-old dystrophic mdx mice. Sci Rep 9:1986.","LEAK,OXPHOS,ET","N,CIV,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Larsen 2019 Appl Physiol Nutr Metab",2019,"Larsen S, Dandanell S, Kristensen KB, Jørgensen SD, Dela F, Helge JW (2019) Influence of exercise amount and intensity on long-term weight loss maintenance and skeletal muscle mitochondrial ROS production in humans. Appl Physiol Nutr Metab 44:958-64.","OXPHOS,ET,LEAK","N,NS","Permeabilized tissue",Human,"Skeletal muscle"
