,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Joergensen 2012 Am J Physiol Endocrinol Metab",2012,"Jørgensen W, Jelnes P, Rud KA, Hansen LL, Grunnet N, Quistorff B (2012) Progression of type 2 diabetes in GK rats affects muscle and liver mitochondria differently: pronounced reduction of Complex II flux is observed in liver only. Am J Physiol Endocrinol Metab 303:E515-23.","LEAK,OXPHOS","F,S,Other combinations",,Rat,"Skeletal muscle,Liver"
"Kwak 2012 Free Radic Biol Med",2012,"Kwak HB, Thalacker-Mercer A, Anderson EJ, Lin CT, Kane DA, Lee NS, Cortright RN, Bamman MM, Neufer PD (2012) Simvastatin impairs ADP-stimulated respiration and increases mitochondrial oxidative stress in primary human skeletal myotubes. Free Radic Biol Med 52:198-207.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized cells,Intact cells",Human,"Skeletal muscle,Other cell lines"
"Lou 2012 Cardiovasc Res",2012,"Lou PH, Zhang L, Lucchinetti E, Heck M, Affolter A, Gandhi M, Kienesberger PC, Hersberger M, Clanachan AS, Zaugg M (2012) Infarct-remodeled hearts with limited oxidative capacity boost fatty acid oxidation after conditioning against ischemia/reperfusion injury. Cardiovasc Res 97:251-61.",OXPHOS,"F,N,S,NS","Permeabilized tissue",Rat,Heart
"Pesta 2012 Methods Mol Biol",2012,"Pesta D, Gnaiger E (2012) High-resolution respirometry. OXPHOS protocols for human cells and permeabilized fibers from small biopsies of human muscle. Methods Mol Biol 810:25-58. https://doi.org/10.1007/978-1-61779-382-0_3","LEAK,ROUTINE,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized cells,Permeabilized tissue,Intact cells",Human,"Skeletal muscle,Other cell lines,HEK,Fibroblast,HUVEC"
"Stride 2012 Front Physiol",2012,"Stride N, Larsen S, Treebak JT, Hansen CN, Hey-Mogensen M, Speerschneider T, Jensen TE, Jeppesen J, Wojtaszewski JF, Richter EA, Køber L, Dela F (2012) 5'-AMP activated protein kinase is involved in the regulation of myocardial β-oxidative capacity in mice. Front Physiol 3:33.",OXPHOS,F,"Permeabilized tissue",Mouse,Heart
"Pajuelo-Reguera 2011 Br J Nutr",2011,"Pajuelo-Reguera D, Quesada H, Díaz S, Fernández-Iglesias A, Arola-Arnal A, Bladé C, Salvadó J, Arola L (2011) Chronic dietary supplementation of proanthocyanidins corrects the mitochondrial dysfunction of brown adipose tissue caused by diet-induced obesity in Wistar rats. Br J Nutr 28:1-9.","LEAK,OXPHOS,ET","F,N","Isolated mitochondria",Rat,Fat
"Pesta 2011 Am J Physiol Regul Integr Comp Physiol",2011,"Pesta D, Hoppel F, Macek C, Messner H, Faulhaber M, Kobel C, Parson W, Burtscher M, Schocke M, Gnaiger E (2011) Similar qualitative and quantitative changes of mitochondrial respiration following strength and endurance training in normoxia and hypoxia in sedentary humans. Am J Physiol Regul Integr Comp Physiol 301:R1078–87.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Lemieux 2011 Int J Biochem Cell Biol",2011,"Lemieux H, Semsroth S, Antretter H, Höfer D, Gnaiger E (2011) Mitochondrial respiratory control and early defects of oxidative phosphorylation in the failing human heart. Int J Biochem Cell Biol 43:1729–38. https://doi.org/10.1016/j.biocel.2011.08.008","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,Heart
"Timmers 2011 Cell Metab",2011,"Timmers S, Konings E, Bilet L, Houtkooper RH, van de Weijer T, Goossens GH, Hoeks J, van der Krieken S, Ryu D, Kersten S, Moonen-Kornips E, Hesselink MK, Kunz I, Schrauwen-Hinderling VB, Blaak EE, Auwerx J, Schrauwen P (2011) Calorie restriction-like effects of 30 days of resveratrol supplementation on energy metabolism and metabolic profile in obese humans. Cell Metab 14:612-22.","LEAK,OXPHOS,ET","F,N,NS,Other combinations,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Boyle 2011 Int J Obes",2011,"Boyle KE, Zheng D, Anderson EJ, Neufer PD, Houmard JA (2011) Mitochondrial lipid oxidation is impaired in cultured myotubes from obese humans. Int J Obes 36:1025-31.",,F,"Permeabilized cells",Human,"Skeletal muscle"
"Jacobs 2011 J Appl Physiol",2011,"Jacobs R, Rasmussen P, Siebenmann C, Díaz V, Pesta D, Gnaiger E, Nordsborg NB, Robach P, Lundby C (2011) Determinants of time trial performance and maximal incremental exercise in highly trained endurance athletes. J Appl Physiol 111:1422–30.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Henique 2010 J Biol Chem",2010,"Henique C, Mansouri A, Fumey G, Lenoir V, Girard J, Bouillaud F, Prip-Buus C, Cohen I (2010) Increased mitochondrial fatty acid oxidation is sufficient to protect skeletal muscle cells from palmitate-induced apoptosis. J Biol Chem 285:36818-27.",,F,"Intact cells",Mouse,"Skeletal muscle,Other cell lines"
"Remels 2010 Mol Cell Endocrinol",2010,"Remels AH, Langen RC, Schrauwen P, Schaart G, Schols AM, Gosker HR (2010) Regulation of mitochondrial biogenesis during myogenesis. Mol Cell Endocrinol 315:113-20.","ROUTINE,OXPHOS,ET",F,"Permeabilized cells","Mouse,Rat","Skeletal muscle,Other cell lines"
"Hoeks 2010 Diabetes",2010,"Hoeks J, van Herpen NA, Mensink M, Moonen-Kornips E, van Beurden D, Hesselink MK, Schrauwen P (2010) Prolonged fasting identifies skeletal muscle mitochondrial dysfunction as consequence rather than cause of human insulin resistance. Diabetes 59:2117-25.","LEAK,OXPHOS,ET","F,N,NS,Other combinations","Permeabilized tissue",Human,"Skeletal muscle"
"Kwon 2009 Thesis",2009,"Kwon OS (2009) Effect of acute exercise or fasting on mitochondrial function and high fat diet-induced insulin resistance. PhD Thesis 46.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Rat,"Skeletal muscle"
"Tahara 2009 Free Radic Biol Med",2009,"Tahara EB, Navarete FD, Kowaltowski AJ (2009) Tissue-, substrate-, and site-specific characteristics of mitochondrial reactive oxygen species generation. Free Radic Biol Med 46:1283-97.","LEAK,ET,OXPHOS","F,N,NS,ROX,S,Gp","Isolated mitochondria",Rat,"Heart,Skeletal muscle,Nervous system,Liver,Kidney"
"Flamment 2009 Am J Physiol Endocrinol Metab",2009,"Flamment M, Gueguen N, Wetterwald C, Simard G, Malthièry Y, Ducluzeau PH (2009) Effects of the cannabinoid CB1 antagonist rimonabant on hepatic mitochondrial function in rats fed a high-fat diet. Am J Physiol Endocrinol Metab 297:E1162-70.","LEAK,OXPHOS,ET","F,N,S,CIV","Isolated mitochondria",Rat,Liver
"Hoeks 2008 FEBS Lett",2008,"Hoeks J, Briedé JJ, de Vogel J, Schaart G, Nabben M, Moonen-Kornips E, Hesselink MK, Schrauwen P (2008) Mitochondrial function, content and ROS production in rat skeletal muscle: Effect of high-fat feeding. FEBS Lett 582:510-16.","ROUTINE,OXPHOS,ET","F,NS,ROX","Isolated mitochondria",Rat,"Skeletal muscle"
"Cervinkova 2008 Physiol Res",2008,"Cervinková Z, Rauchová H, Kriváková P, Drahota Z (2008) Inhibition of palmityl carnitine oxidation in rat liver mitochondria by tert-butyl hydroperoxide. Physiol Res 57:133-6.",,"F,N,S","Isolated mitochondria",,Liver
"Gnaiger 2007 MitoPathways",2007,"[[Image:O2k-Protocols.jpg|right|80px|link=http://oroboros.at/?O2k-Protocols|O2k-Protocols]]
Gnaiger E ed (2007) Mitochondrial pathways and respiratory control. 1st ed. Oroboros MiPNet Publications, Innsbruck:96 pp. ISBN 978-3-9502399-0-4. — <big>'''''see 5<sup>th</sup> edition: [[Gnaiger 2020 BEC MitoPathways]]'''''</big>.",,"F,N,S,Gp,NS",,,
