,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Chondronikola 2016 Cell Metab",2016,"Chondronikola M, Volpi E, Børsheim E, Porter C, Saraf MK, Annamalai P, Yfanti C, Chao T, Wong D, Shinoda K, Labbė SM, Hurren NM, Cesani F, Kajimura S, Sidossis LS. (2016) Brown adipose tissue activation is linked to distinct systemic effects on lipid metabolism in humans. Cell Metab 23:1200-6.",Human,,,"Diabetes,Obesity"
"Bareth 2016 Mol Biol Cell",2016,"Bareth B, Nikolov M, Lorenzi I, Hildenbeutel M, Mick DU, Helbig C, Urlaub Z, Ott M, Rehling P, Dennerlein S (2016) Oms1 associates with cytochrome c oxidase assembly intermediates to stabilize newly synthesized Cox1. Mol Biol Cell 27:1570-80.","Saccharomyces cerevisiae",,,
"Castellano-Gonzalez 2016 Oncotarget",2016,"Castellano-González G, Pichaud N, Ballard JW, Bessede A, Marcal H, Guillemin GJ (2016) Epigallocatechin-3-gallate induces oxidative phosphorylation by activating cytochrome c oxidase in human cultured neurons and astrocytes. Oncotarget 7:7426-40",Human,"Nervous system",,
"Smith 2016 Diabetes",2016,"Smith BK, Ford RJ, Desjardins EM, Green AE, Hughes MC, Houde VP, Day EA, Marcinko K, Crane JD, Mottillo EP, Perry CG, Kemp BE, Tarnopolsky MA, Steinberg GR (2016) Salsalate (Salicylate) uncouples mitochondria, improves glucose homeostasis, and reduces liver lipids independent of AMPK β1. Diabetes 65:3352-61.",Mouse,"Skeletal muscle,Liver,Fat",,Diabetes
"Porter 2016 Cell Metab",2016,"Porter C, Herndon DN, Chondronikola M, Chao T, Annamalai P, Bhattarai N, Saraf MK, Capek KD, Reidy PT, Daquinag AC, Kolonin MG, Rasmussen BB, Borsheim E, Toliver-Kinsky T, Sidossis LS (2016) Human and mouse brown adipose tissue mitochondria have comparable UCP1 function. Cell Metab 24:246-55.","Human,Mouse","Skeletal muscle,Fat",,
"Levchenko 2016 Biochim Biophys Acta",2016,"Levchenko M, Wuttke JM, Römpler K, Schmidt B, Neifer K, Juris L, Wissel M, Rehling P, Deckers M (2016) Cox26 is a novel stoichiometric subunit of the yeast cytochrome c oxidase. Biochim Biophys Acta 1863:1624-32.","Saccharomyces cerevisiae",,,
"Martinez-Reyes 2016 Mol Cell",2016,"Martínez-Reyes I, Diebold LP, Kong H, Schieber M, Huang H, Hensley CT, Mehta MM, Wang T, Santos JH, Woychik R, Dufour E, Spelbrink JN, Weinberg SE, Zhao Y, DeBerardinis RJ, Chandel NS (2016) TCA cycle and mitochondrial membrane potential are necessary for diverse biological functions. Mol Cell 61:199-209. https://doi.org/10.1016/j.molcel.2015.12.002",,,,
"Siewiera 2016 Life Sci",2016,"Siewiera K, Kassassir H, Talar M, Wieteska L, Watala C (2016) Higher mitochondrial potential and elevated mitochondrial respiration are associated with excessive activation of blood platelets in diabetic rats. Life Sci 148:293-304.",Rat,"Blood cells,Platelet",,Diabetes
"Strifler 2016 PLOS ONE",2016,"Strifler G, Tuboly E, Szél E, Kaszonyi E, Cao C, Kaszaki J, Mészáros A, Boros M, Hartmann P (2016) Inhaled methane limits the mitochondrial electron transport chain dysfunction during experimental liver ischemia-reperfusion injury. PLOS ONE 11:e0146363.",Rat,Liver,Ischemia-reperfusion,
"Roempler 2016 J Biol Chem",2016,"Römpler K, Müller T, Juris L, Wissel M, Vukotic M, Hofmann K, Deckers M (2016) Overlapping role of respiratory supercomplex factor Rcf2 and its N-terminal homolog Rcf3 in ''Saccharomyces cerevisiae''. J Biol Chem 291:23769-78.","Saccharomyces cerevisiae",,,
