Country,City,Contact,WG1,WG2,WG3,WG4,Mentor,ECI
Netherlands,Amsterdam,"Wanders RJA",,,,,,
Netherlands,Wageningen,"Bekebrede A",,,,,,
Netherlands,Groningen,"Rots MG",,,,WG4,,
Netherlands,"BT Amsterdam","Jaspers Richard T",,WG2,,,,
Netherlands,Maastricht,"Hoeks Joris",,WG2,,,,
Netherlands,Maastricht,"Grevendonk L",WG1,WG2,,,,
Netherlands,Maastricht,"Jocken J",,,,,,
Netherlands,Wageningen,"De Boer V",,,,,,
Netherlands,"GA Wageningen","Grefte Sander",WG1,,,,,
Netherlands,Maastricht,"Van Polanen N",,WG2,,,,
Netherlands,Wageningen,"Keijer Jaap",,WG2,WG3,WG4,Mentor,
Netherlands,Nijmegen,"Willems PH",,,,,Mentor,
"New Zealand",Auckland,"Kaur Sarbjot",WG1,,,,,
"New Zealand",Auckland,"Ward Marie Louise",WG1,,,,,
"New Zealand",Auckland,"Hickey Anthony J",WG1,,,,,
"New Zealand",Wellington,"Berridge Michael V",WG1,,,,,
Niederlande,"ER Masstricht","De Wit-Verheggen V",,WG2,,,,
Niederlande,"ER Masstricht","De Theije C",,WG2,,,,
Norway,Oslo,"Rustan AC",,WG2,,WG4,Mentor,
Norway,Oslo,"Nikolic N",,WG2,,WG4,,
Norway,Tromsoe,"How OJ",,,,,,
Norway,Tromsoe,"Hafstad AD",,,,,,
Norway,Trondheim,"Grill V",WG1,,,,Mentor,
Norway,Bergen,"Dyrstad Sissel E",WG1,,,,,
Norway,Bergen,"Hoel Fredrik",WG1,,,,,
Norway,Bergen,"Blindheim Dan Filip",WG1,,,,,
Norway,Tromsoe,"Larsen Terje S",,WG2,,,Mentor,
Norway,Bergen,"Pettersen Nitschke Ina Katrine",WG1,,,,,
Norway,Tromsoe,"Lund T",,,WG3,,,
Norway,Tromsoe,"Ytrehus K",,,,,,
Norway,Tromsoe,"Boardman Neoma T",WG1,,,,,
Norway,Ullevål,"Marstein H",,,WG3,,,
Norway,Bergen,"Berge Rolf K",WG1,,,,,
Norway,Trondheim,"Lerfall Joergen",WG1,,,,,
Norway,Bergen,"Haavik Jan",WG1,,,,,
Norway,Oslo,"Loevsletten NG",,,,,,
Norway,Oslo,"Lund Jenny",,WG2,,WG4,,
Norway,Bergen,"Roesland Gro Vatne",WG1,,,,,
Norway,Trondheim,"Baekkerud FH",,,,,,
Norway,Tromsoe,"Aasum E",,WG2,,,,
Norway,Tromsoe,"Jansen Kirsten M",,WG2,WG3,,,
Norway,Bergen,"Tronstad Karl Johan",WG1,WG2,,WG4,Mentor,
Norway,Tromsoe,"Schots Pauke C",,WG2,WG3,,,
Norway,Trondheim,"Hals IK",,,,,,
Norway,Oslo,"Eide L",WG1,WG2,WG3,WG4,,
Norway,Ullevål,"Heiestad Christina",,WG2,,,,
Norway,Trondheim,"Smenes Benedikte Therese",WG1,,,,,
Norway,Trondheim,"Rognmo O",WG1,,,,,
Norway,Oslo,"Torp May-Kristin",,WG2,,,,
Palestine,Ramallah,"Stiban Johnny",,,,WG4,,ECI
Poland,Poznan,"Rybacka-Mossakowska Joanna",,,,WG4,,
Poland,Warsaw,"Sek Aleksandra",WG1,WG2,,WG4,,
Poland,Warsaw,"Szewczyk Adam",WG1,,,,,
Poland,Warsaw,"Dymkowska Dorota",WG1,WG2,,WG4,,
Poland,Warsaw,"Karkucinska-Wieckowska Agnieszka",WG1,,,,,
Poland,Lodz,"Siewiera Karolina",,,,WG4,,ECI
Poland,Warsaw,"Bednarczyk Piotr",WG1,,,,,
Poland,Poznan,"Bykowski A",,,,,,
Poland,Poznan,"Swiniuch Daria",,,,WG4,,
Poland,Lodz,"Labieniec-Watala Magdalena",WG1,WG2,WG3,WG4,Mentor,
Poland,Krakow,"Goralska J",,,,,,
Poland,Gdańsk,"Kaczor Jan Jacek",WG1,,,,,
Poland,Warsaw,"Kampa Rafal Pawel",WG1,WG2,,WG4,,
Poland,Poznan,"Jarmuszkiewicz Wieslawa",WG1,,,,,
Poland,Lodz,"Watala Cezary",WG1,WG2,WG3,WG4,Mentor,
Poland,Warsaw,"Wasilewski M",WG1,,,WG4,,
Poland,Krakow,"Kaczara P",,,,WG4,,
Poland,Warsaw,"Zablocki Krzysztof",WG1,,,,,
Poland,Warsaw,"Kucman SK",,,,,,
Poland,Warsaw,"Wieckowski Mariusz R",WG1,,,,,
Poland,Krakow,"Chlopicki S",,,,,,
Poland,Poznań,"Ludziejewska A",,,,WG4,,
Poland,Krakow,"Dembinska-Kiec Aldona",WG1,,,,,
Poland,Poznan,"Michalak Slawomir",,,,WG4,Mentor,
Poland,Warszawa,"Jaskiewicz Anna",WG1,,,,,
Portugal,Coimbra,"Santos Diana",WG1,,,,,
Portugal,Cantanhede,"Ferreira LL",,WG2,,,,
Portugal,Coimbra,"Minuzzi Luciele M",WG1,,,,,
Portugal,Coimbra,"Palmeira Carlos",WG1,WG2,WG3,WG4,Mentor,
Portugal,Coimbra,"Nunes Sara",,,WG3,,,
Portugal,Coimbra,"Martins Marques T",,WG2,,,,
Portugal,Coimbra,"Laranjinha Joao",,,,,,
Portugal,Coimbra,"Carvalho Cristina",,,WG3,,,
Portugal,Porto,"Pereira L",,,,,,
Portugal,Porto,"Silva Ana Maria",WG1,,,,,
Portugal,Cantanhede,"Martins Joao D",,WG2,,,,
Portugal,Porto,"Oliveira Jorge",WG1,,,,,
Portugal,Coimbra,"Pereira Susana P",,WG2,WG3,WG4,,
Portugal,Cantanhede,"Rodrigues Ana Sofia",WG1,,,,,
