,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Carvalho 2020 BMC Nutr",2020,"Carvalho E, Adams SH, Borsheim E, Blackburn ML, Ono-Moore KD, Cotter M, Bowlin AK, Yeruva L (2020) Neonatal diet impacts liver mitochondrial bioenergetics in piglets fed formula or human milk. BMC Nutr 6:13.","LEAK,OXPHOS","N,NS,ROX","Permeabilized tissue",Pig,Liver
"MiPNet20.13 Safranin mt-membranepotential",2019-06-24,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] O2k-FluoRespirometry: HRR and simultaneous determination of mt-membrane potential with safranin or TMRM.","LEAK,ET","S,ROX",Homogenate,Mouse,"Nervous system"
"Miranda-Silva 2019 Acta Physiologica",2019,"Miranda-Silva D, Wüst RCI, Conceição G, Gonçalves-Rodrigues P, Gonçalves N, Gonçalves A, Kuster DWD, Leite-Moreira AF, van der Velden J, de Sousa Beleza JM, Magalhães J, Stienen GJM, Falcão-Pires I (2019) Disturbed cardiac mitochondrial and cytosolic calcium handling in a metabolic risk-related rat model of heart failure with preserved ejection fraction. Acta Physiol e13378.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact organ,Permeabilized tissue,Isolated mitochondria",Rat,Heart
"Berg 2019 Front Physiol",2019,"Berg J, Undebakke V, Rasch-Halvorsen Ø, Aakerøy L, Sandbakk Ø, Tjønna AE (2019) Comparison of mitochondrial respiration in ''M. triceps brachii'' and ''M. vastus lateralis'' between elite cross-country skiers and physically active controls. Front Physiol 10:365.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Alvarez 2019 Chem Biol Interact",2019,"Álvarez Santos MR, Duarte YB, Güiza FM, Romero Bohórquez AR, Mendez-Sanchez SC (2019) Effects of new tetrahydroquinoline-isoxazole hybrides on bioenergetics of hepatocarcinoma Hep-G2 cells and rat liver mitochondria. Chem Biol Interact 302:164-71.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Liver
"Goldberg 2019 Biochem J",2019,"Goldberg EJ, Buddo KA, McLaughlin KL, Fernandez RF, Pereyra AS, Psaltis CE, Lin CT, Hagen JT, Boykov IN, Nguyen TK, Gowdy KM, Ellis JM, Neufer PD, McClung JM, Fisher-Wellman KH (2019) Tissue-specific characterization of mitochondrial branched-chain keto acid oxidation using a multiplexed assay platform. Biochem J 476:1521-37.","LEAK,ET","F,N,S,NS,Other combinations,ROX","Isolated mitochondria",Mouse,Heart
"Deutschman 2019 J Cell Sci",2019,"Deutschman E, Ward JR, Kumar A, Ray G, Welch N, Lemieux ME, Dasarathy S, Longworth MS (2019) Condensin II protein dysfunction impacts mitochondrial respiration and mitochondrial oxidative stress responses. J Cell Sci 132:jcs233783.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell"
"Carteri 2019 Toxicol Lett",2019,"Carteri RB, Kopzynski A, Menegassi LN, Rodolphi MS, Strogulski NR, Portela LV (2019) Anabolic-androgen steroids effects on bioenergetics responsiveness of synaptic and extrasynaptic mitochondria. Toxicol Lett 307:72-80.","LEAK,OXPHOS,ET","N,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Azevedo 2019 Food Chem Toxicol",2019,"Azevedo LF, Porto Dechandt CR, Cristina de Souza Rocha C, Hornos Carneiro MF, Alberici LC, Barbosa F Jr (2019) Long-term exposure to bisphenol A or S promotes glucose intolerance and changes hepatic mitochondrial metabolism in male Wistar rats. Food Chem Toxicol 132:110694.","LEAK,OXPHOS,ET","N,S,ROX","Permeabilized tissue",Rat,Liver
"Braz-De-Melo 2019 Sci Rep",2019,"Braz-De-Melo HA, Pasquarelli-do-Nascimento G, Corrêa R, das Neves Almeida R, de Oliveira Santos I, Prado PS, Picolo V, de Bem AF, Pizato N, Magalhães KG (2019) Potential neuroprotective and anti-inflammatory effects provided by omega-3 (DHA) against Zika virus infection in human SH-SY5Y cells. Sci Rep 9:20119.","LEAK,ET",ROX,"Intact cells",Human,Neuroblastoma
"Bajzikova 2019 Cell Metab",2019,"Bajzikova M, Kovarova J, Coelho AR, Boukalova S, Oh S, Rohlenova K, Svec D, Hubackova S, Endaya B, Judasova K, Bezawork-Geleta A, Kluckova K, Chatre L, Zobalova R, Novakova A, Vanova K, Ezrova Z, Maghzal GJ, Magalhaes Novais S, Olsinova M, Krobova L, An YJ, Davidova E, Nahacka Z, Sobol M, Cunha-Oliveira T, Sandoval-Acuña C, Strnad H, Zhang T, Huynh T, Serafim TL, Hozak P, Sardao VA, Koopman Werner JH, Ricchetti M, Oliveira PJ, Kolar F, Kubista M, Truksa J, Dvorakova-Hortova K, Pacak K, Gurlich R, Stocker R, Zhou Y, Berridge MV, Park S, Dong L, Rohlena J, Neuzil J (2019) Reactivation of dihydroorotate dehydrogenase-driven pyrimidine biosynthesis restores tumor growth of respiration-deficient cancer cells. Cell Metab 29:399-416. 10.1016/j.cmet.2018.10.014","OXPHOS,ET","N,S,ROX","Permeabilized cells,Homogenate",Mouse,"Endothelial;epithelial;mesothelial cell,Genital,Other cell lines"
"Dent 2019 J Appl Physiol (1985)",2019,"Dent JR, Hetrick B, Tahvilian S, Sathe A, Greyslak K, LaBarge SA, Svensson K, McCurdy CE, Schenk S (2019) Skeletal muscle mitochondrial function and exercise capacity is not impaired in mice with knockout of STAT3. J Appl Physiol (1985) 127:1117-27.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Ma 2019 Biochem Biophys Res Commun",2019,"Ma T, Lin S, Wang B, Wang Q, Xia W, Zhang H, Cui Y, He C, Wu H, Sun F, Zhao Z, Gao P, Zhu Z, Liu D (2019) TRPC3 deficiency attenuates high salt-induced cardiac hypertrophy by alleviating cardiac mitochondrial dysfunction. Biochem Biophys Res Commun 519:674-81.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Mouse,Heart
"Hedges 2019 Comp Biochem Physiol A Mol Integr Physiol",2019,"Hedges CP, Wilkinson RT, Devaux JBL, Hickey AJR (2019) Hymenoptera flight muscle mitochondrial function: Increasing metabolic power increases oxidative stress. Comp Biochem Physiol A Mol Integr Physiol 230:115-21.","OXPHOS,ET,LEAK","N,S,Gp,CIV,NS,ROX","Permeabilized tissue","Other invertebrates","Skeletal muscle"
"Harhous 2019 J Mol Cell Cardiol",2019,"Harhous Z, Badawi S, Bona NG, Pillot B, Augeul L, Paillard M, Booz GW, Canet-Soulas E, Ovize M, Kurdi M, Bidaux G (2019) Critical appraisal of STAT3 pattern in adult cardiomyocytes. J Mol Cell Cardiol 131:91-100.","OXPHOS,ET","N,CIV,ROX","Isolated mitochondria",Mouse,Heart
"Madlala 2019 Integr Food Nutr Metab",2019,"Madlala HP, Maarman GJ, Ojuka E (2019) Fructose impairs mitochondrial respiration and substrate utilization in hepatocytes via the enzyme, glutamate oxaloacetate transaminase. Integr Food Nutr Metab doi: 10.15761/IFNM.1000228.","LEAK,OXPHOS,ET","N,CIV,ROX","Permeabilized cells",Human,Liver
"Bektas 2019 Aging (Albany NY)",2019,"Bektas A, Schurman SH, Gonzalez-Freire M, Dunn CA, Singh AK, Macian F, Cuervo AM, Sen R, Ferrucci L (2019) Age-associated changes in human CD4+ T cells point to mitochondrial dysfunction consequent to impaired autophagy. Aging (Albany NY) 11:9234-63. https://doi.org/10.18632/aging.102438","LEAK,ROUTINE,ET",ROX,,Human,"Blood cells,Lymphocyte"
"Courtes 2019 Biomed Pharmacother",2019,"Courtes AA, de Carvalho NR, Gonçalves DF, Hartmann DD, da Rosa PC, Dobrachinski F, Franco JL, de Souza DOG, Soares FAA (2019) Guanosine protects against Ca<sup>2+</sup>-induced mitochondrial dysfunction in rats. Biomed Pharmacother 111:1438-46.","OXPHOS,LEAK","N,S,NS,ROX","Isolated mitochondria",Rat,Liver
"Gonzalez-Armenta 2019 J Nutr",2019,"Gonzalez-Armenta JL, Gao Z, Appt SE, Vitolins MZ, Michalson KT, Register TC, Shively CA, Molina AJA (2019) Skeletal muscle mitochondrial respiration is elevated in female cynomolgus macaques fed a western compared with a mediterranean diet. J Nutr 149:1493-502.","LEAK,OXPHOS,ET","F,N,S,Gp,NS,ROX","Permeabilized tissue","Other mammals","Skeletal muscle"
"Kumari 2019 Am J Physiol Heart Circ Physiol",2019,"Kumari S, Braun RK, Tetri L, Barton GP, Hacker TA, Goss KN (2019) Bimodal right ventricular dysfunction after postnatal hyperoxia exposure: implications for the preterm heart. Am J Physiol Heart Circ Physiol 317:H1272-81.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Permeabilized tissue",Rat,Heart
"Teulier 2019 Comp Biochem Physiol A Mol Integr Physiol",2019,"Teulier L, Thoral E, Queiros Q, McKenzie DJ, Roussel D, Dutto G, Gasset E, Bourjea J, Saraux C (2019) Muscle bioenergetics of two emblematic Mediterranean fish species: ''Sardina pilchardus'' and ''Sparus aurata''. Comp Biochem Physiol A Mol Integr Physiol 235:174-79.","LEAK,OXPHOS,ET","F,N,NS,ROX","Intact cells",Fishes,"Skeletal muscle"
"Hsu 2019 J Clin Med",2019,"Hsu CC, Tsai HH, Fu TC, Wang JS (2019) Exercise training enhances platelet mitochondrial bioenergetics in stroke patients: a randomized controlled trial. J Clin Med 8:E2186.","LEAK,OXPHOS,ET","F,N,S,Gp,NS,ROX","Permeabilized cells",Human,"Platelet,Blood cells"
"Repp 2019 Thesis",2019,"Repp BM (2019) Identification and verification of novel disease-causing genes and therapy options for patients with mitochondrial disorders – Focus on ACAD9. PhD Thesis 178.","LEAK,OXPHOS","N,S,CIV,ROX","Permeabilized cells",Human,HEK
"Benoist 2019 Sci Rep",2019,"Benoist L, Chadet S, Genet T, Lefort C, Heraud A, Danila MD, Muntean DM, Baron C, Angoulvant D, Babuty D, Bourguignon T, Ivanes F (2019) Stimulation of P2Y11 receptor protects human cardiomyocytes against hypoxia/reoxygenation injury and involves PKCε signaling pathway. Sci Rep 9:11613.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Heart
"Campos 2019 Thesis",2019,"Campos DF (2019) Os peixes amazônicos vivem perto dos seus limites térmicos? O efeito das mudanças climáticas sobre a ecofisiologia de peixes de Igarapé da Amazônia Central. PhD Thesis 106.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Intact cells",Fishes,Lung;gill
"Mann 2019 Oncogene",2019,"Mann J, Githaka JM, Buckland TW, Yang N, Montpetit R, Patel N, Li L, Baksh S, Godbout R, Lemieux H, Goping IS (2019) Non-canonical BAD activity regulates breast cancer cell and tumor growth via 14-3-3 binding and mitochondrial metabolism. Oncogene 38:3325-39.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX,F","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Ng 2019 J Biol Chem",2019,"Ng J, Kaur H, Collier T, Chang K, Brooks AES, Allison JR, Brimble MA, Hickey A, Birch NP (2019) Site-specific glycations of Aβ1-42 affect fibril formation and are neurotoxic. J Biol Chem 294:8806-18.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,Neuroblastoma
"Ederle 2019 J Clin Med",2019,"Ederle C, Charles AL, Khayath N, Poirot A, Meyer A, Clere-Jehl R, Andres E, De Blay F, Geny B (2019) Mitochondrial function in peripheral blood mononuclear cells (PBMC) is enhanced, together with increased reactive oxygen species, in severe asthmatic patients in exacerbation. J Clin Med 8:E1613.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,"Blood cells"
"Jaskiewicz 2019 J Clin Med",2019,"Jaśkiewicz A, Pająk B, Łabieniec-Watała M, De Palma C, Orzechowski A (2019) Diverse action of selected statins on skeletal muscle cells - An attempt to explain the protective effect of geranylgeraniol (GGOH) in statin-associated myopathy (SAM). J Clin Med 8:694.","ROUTINE,OXPHOS,ET,LEAK","N,S,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Skeletal muscle,Other cell lines"
"Mazzoli 2019 Nutrients",2019,"Mazzoli A, Crescenzo R, Cigliano L, Spagnuolo MS, Cancelliere R, Gatto C, Iossa S (2019) Early hepatic oxidative stress and mitochondrial changes following western diet in middle aged rats. Nutrients 11:E2670.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,Liver
"Holsgrove 2019 Thesis",2019,"Holsgrove A (2019) The effect of temperature on cardiac energetics in the rainbow trout, ''Onchorhynchus mykiss''. Phd Thesis 166.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Fishes,Heart
"Doerrier 2019 MitoFit Preprint Arch EA",2019,"Doerrier C, Gama-Perez P, Distefano G, Pesta D, Soendergaard SD, Chroeis KM, Gonzalez-Franquesa A, Goodpaster BH, Coen P, Larsen S, Gnaiger E, Garcia-Roves PM (2019) Inter-laboratory harmonization of respiratory protocols in permeabilized human muscle fibers. https://doi.org/10.26124/mitofit:ea19.MiPSchool.0009","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
