,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Liepinsh 2024 Br J Pharmacol",2024,"Liepinsh E, Zvejniece L, Clemensson L, Ozola M, Vavers E, Cirule H, Korzh S, Skuja S, Groma V, Briviba M, Grinberga S, Liu W, Olszewski P, Gentreau M, Fredriksson R, Dambrova M, Schiöth HB (2024) Hydroxymethylglutaryl-CoA reductase activity is essential for mitochondrial β-oxidation of fatty acids to prevent lethal accumulation of long-chain acylcarnitines in the mouse liver. Br J Pharmacol [Epub ahead of print]. https://doi.org/10.1111/bph.16363","ET,LEAK,OXPHOS","F,N,S,NS,ROX",Homogenate,Mouse,Liver
"Thome 2024 JCI Insight",2024,"Thome T, Vugman NA, Stone LE, Wimberly K, Scali ST, Ryan TE (2024) A tryptophan-derived uremic metabolite-Ahr-Pdk4 axis governs skeletal muscle mitochondrial energetics in chronic kidney disease. JCI Insight [Epub ahead of print]. https://doi.org/10.1172/jci.insight.178372","LEAK,OXPHOS","F,N","Permeabilized tissue,Isolated mitochondria","Human,Mouse","Skeletal muscle"
"Jiang 2024 Nat Metab",2024,"Jiang S, Yuan T, Rosenberger FA, Mourier A, Dragano NRV, Kremer LS, Rubalcava-Gracia D, Hansen FM, Borg M, Mennuni M, Filograna R, Alsina D, Misic J, Koolmeister C, Papadea P, de Angelis MH, Ren L, Andersson O, Unger A, Bergbrede T, Di Lucrezia R, Wibom R, Zierath JR, Krook A, Giavalisco P, Mann M, Larsson NG (2024) Inhibition of mammalian mtDNA transcription acts paradoxically to reverse diet-induced hepatosteatosis and obesity. Nat Metab [Epub ahead of print]. https://doi.org/10.1038/s42255-024-01038-3","LEAK,OXPHOS,ET","F,N,S,Gp,Other combinations","Isolated mitochondria",Mouse,Liver
"Mahapatra 2024 J Gerontol A Biol Sci Med Sci",2024,"Mahapatra G, Gao Z, Bateman JR 3rd, Lockhart SN, Bergstrom J, Piloso JE, Craft S, Molina AJA (2024) Peripheral blood cells from older adults exhibit sex-associated differences in mitochondrial function. J Gerontol A Biol Sci Med Sci [Epub ahead of print]. https://doi.org/10.1093/gerona/glae098","ROUTINE,OXPHOS,ET","F,N,Gp,CIV,NS,Other combinations,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Natsui 2024 Physiol Rep",2024,"Natsui H, Watanabe M, Yokota T, Tsuneta S, Fumoto Y, Handa H, Shouji M, Koya J, Nishino K, Tatsuta D, Koizumi T, Kadosaka T, Nakao M, Koya T, Temma T, Ito YM, Kanako HC, Hatanaka Y, Yasushige S, Wakasa S, Miura S, Masuda T, Nishioka N, Naraoka S, Ochi K, Kudo T, Ishikawa T, Anzai T (2024) Influence of epicardial adipose tissue inflammation and adipocyte size on postoperative atrial fibrillation in patients after cardiovascular surgery. Physiol Rep 12:e15957. https://doi.org/10.14814/phy2.15957","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,Fat
"Meszaros 2024 Transpl Int",2024,"Meszaros AT, Weissenbacher A, Schartner M, Egelseer-Bruendl T, Hermann M, Unterweger J, Mittelberger C, Reyer BA, Hofmann J, Zelger BG, Hautz T, Resch T, Margreiter C, Maglione M, Komlódi T, Ulmer H, Cardini B, Troppmair J, Öfner D, Gnaiger E, Schneeberger S, Oberhuber R (2024) The predictive value of graft viability and bioenergetics testing towards the outcome in liver transplantation. Transpl Int 37. https://doi.org/10.3389/ti.2024.12380","LEAK,OXPHOS,ET","N,S,NS,F,ROX",Homogenate,Human,Liver
"Al-Sabri 2024 Sci Rep",2024,"Al-Sabri MH, Ammar N, Korzh S, Alsehli AM, Hosseini K, Fredriksson R, Mwinyi J, Williams MJ, Boukhatmi H, Schiöth HB (2024) Fluvastatin-induced myofibrillar damage is associated with elevated ROS, and impaired fatty acid oxidation, and is preceded by mitochondrial morphological changes. https://doi.org/10.1038/s41598-024-53446-w","LEAK,OXPHOS,ET","F,N,S,Gp,NS,ROX","Permeabilized tissue",Drosophila,"Skeletal muscle"
"Patil 2024 J Exp Biol",2024,"Patil YN, Gnaiger E, Landry AP, Leno ZJ, Hand SC (2024) OXPHOS capacity is diminished and the phosphorylation system inhibited during diapause in an extremophile, embryos of ''Artemia franciscana''. J Exp Biol 227:jeb.245828. https://doi.org/10.1242/jeb.245828","LEAK,OXPHOS,ET","F,N,S,NS","Homogenate,Isolated mitochondria",Artemia,
"Visker 2024 Exp Physiol",2024,"Visker JR, Leszczynski EC, Wellette-Hunsucker AG, McPeek AC, Quinn MA, Kim SH, Bazil JN, Ferguson DP (2024) Postnatal growth restriction alters myocardial mitochondrial energetics in mice. https://doi.org/10.1113/ep091304","LEAK,OXPHOS","F,N,S,NS","Isolated mitochondria",Mouse,Heart
"Pereyra 2023 Am J Physiol Gastrointest Liver Physiol",2023,"Pereyra AS, McLaughlin KL, Buddo KA, Ellis JM (2023) Medium-chain fatty acid oxidation is independent of L-carnitine in liver and kidney but not in heart and skeletal muscle. https://doi.org/10.1152/ajpgi.00105.2023","LEAK,ROUTINE,OXPHOS","F,N",Homogenate,Mouse,"Heart,Skeletal muscle,Liver,Kidney"
"Fisher-Wellman 2023 Cancers (Basel)",2023,"Fisher-Wellman KH, Kassai M, Hagen JT, Neufer PD, Kester M, Loughran TP Jr, Chalfant CE, Feith DJ, Tan SF, Fox TE, Ung J, Fabrias G, Abad JL, Sharma A, Golla U, Claxton DF, Shaw JJP, Bhowmick D, Cabot MC (2023) Simultaneous inhibition of ceramide hydrolysis and glycosylation synergizes to corrupt mitochondrial respiration and signal caspase driven cell death in drug-resistant acute myeloid leukemia. https://doi.org/10.3390/cancers15061883","LEAK,ROUTINE,ET","F,N,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Dewidar 2023 EBioMedicine",2023,"Dewidar B, Mastrototaro L, Englisch C, Ress C, Granata C, Rohbeck E, Pesta D, Heilmann G, Wolkersdorfer M, Esposito I, Reina Do Fundo M, Zivehe F, Yavas A, Roden M (2023) Alterations of hepatic energy metabolism in murine models of obesity, diabetes and fatty liver diseases. https://doi.org/10.1016/j.ebiom.2023.104714","LEAK,OXPHOS,ET","F,N,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle,Liver"
"Golomb 2023 Sci Rep",2023,"Golomb BA, Sanchez Baez R, Schilling JM, Dhanani M, Fannon MJ, Berg BK, Miller BJ, Taub PR, Patel HH (2023) Mitochondrial impairment but not peripheral inflammation predicts greater Gulf War illness severity. https://doi.org/10.1038/s41598-023-35896-w","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Mancilla 2023 Physiol Rep",2023,"Mancilla R, Pava-Mejia D, van Polanen N, de Wit V, Bergman M, Grevendonk L, Jorgensen J, Kornips E, Hoeks J, Hesselink MKC, Schrauwen-Hinderling VB (2023) Invasive and noninvasive markers of human skeletal muscle mitochondrial function. https://doi.org/10.14814/phy2.15734","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Nollet 2023 Eur Heart J",2023,"Nollet EE, Duursma I, Rozenbaum A, Eggelbusch M, Wüst RCI, Schoonvelde SAC, Michels M, Jansen M, van der Wel NN, Bedi KC, Margulies KB, Nirschl J, Kuster DWD, van der Velden J (2023) Mitochondrial dysfunction in human hypertrophic cardiomyopathy is linked to cardiomyocyte architecture disruption and corrected by improving NADH-driven mitochondrial respiration. https://doi.org/10.1093/eurheartj/ehad028","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Human,Heart
"Moellering 2023 Arthritis Res Ther",2023,"Moellering DR, Smith-Johnston K, Kelley C, Sammy MJ, Benedict J, Brock G, Johnson J, Baskin KK, Jarjour WN, Belury MA, Reiser PJ, Nagareddy PR, Hanaoka BY (2023) Association between skeletal muscle mitochondrial dysfunction and insulin resistance in patients with rheumatoid arthritis: a case-control study. https://doi.org/10.1186/s13075-023-03065-z","LEAK,OXPHOS,ET","F,N,CIV,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Kankuri 2023 Exp Mol Med",2023,"Kankuri E, Finckenberg P, Leinonen J, Tarkia M, Björk S, Purhonen J, Kallijärvi J, Kankainen M, Soliymani R, Lalowski M, Mervaala E (2023) Altered acylcarnitine metabolism and inflexible mitochondrial fuel utilization characterize the loss of neonatal myocardial regeneration capacity. https://doi.org/10.1038/s12276-023-00967-5","LEAK,OXPHOS","F,N,S,NS,ROX","Isolated mitochondria",Mouse,Heart
"Gemmink 2023 Mol Metab",2023,"Gemmink A, Daemen S, Wefers J, Hansen J, van Moorsel D, Astuti P, Jorgensen JA, Kornips E, Schaart G, Hoeks J, Schrauwen P, Hesselink MKC (2023) Twenty-four hour rhythmicity in mitochondrial network connectivity and mitochondrial respiration; a study in human skeletal muscle biopsies of young lean and older individuals with obesity. https://doi.org/10.1016/j.molmet.2023.101727","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Shi 2023 Redox Biol",2023,"Shi L, Tao Z, Zheng L, Yang J, Hu X, Scott K, de Kloet A, Krause E, Collins JF, Cheng Z (2023) FoxO1 regulates adipose transdifferentiation and iron influx by mediating Tgfβ1 signaling pathway. https://doi.org/10.1016/j.redox.2023.102727","LEAK,ET,ROUTINE",F,"Intact cells",Mouse,Fat
"Horcas-Nieto 2023 Biochim Biophys Acta Mol Basis Dis",2023,"Horcas-Nieto JM, Versloot CJ, Langelaar-Makkinje M, Gerding A, Blokzijl T, Koster MH, Baanstra M, Martini IA, Coppes RP, Bourdon C, van Ijzendoorn SCD, Kim P, Bandsma RHJ, Bakker BM (2023) Organoids as a model to study intestinal and liver dysfunction in severe malnutrition. https://doi.org/10.1016/j.bbadis.2022.166635","LEAK,ET,OXPHOS",F,,Mouse,"Liver,Other cell lines"
"Ashok 2023 Mol Cell Biochem",2023,"Ashok S, Raji SR, Manjunatha S, Srinivas G (2023) Impairment of substrate-mediated mitochondrial respiration in cardiac cells by chloroquine. https://doi.org/10.1007/s11010-023-04740-0",OXPHOS,"F,N,S,NS,ROX","Isolated mitochondria",Mouse,Heart
