,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Guo 2020 Hum Gene Ther",2020,"Guo Y, Zhang K, Gao X, Zhou Z, Liu Z, Yang K, Huang K, Yang Q, Long Q (2020) Sustained oligomycin sensitivity conferring protein expression in cardiomyocytes protects against cardiac hypertrophy induced by pressure-overload via improving mitochondrial function. Hum Gene Ther 31:1178-89.","LEAK,OXPHOS,ET","N,NS,ROX","Isolated mitochondria",Mouse,Heart
"Cassereau 2020 Exp Neurol",2020,"Cassereau J, Chevrollier A, Codron P, Goizet C, Gueguen N, Verny C, Reynier P, Bonneau D, Lenaers G, Procaccio V (2020) Oxidative stress contributes differentially to the pathophysiology of Charcot-Marie-Tooth disease type 2K. Exp Neurol 323:113069.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized cells",Human,Fibroblast
"Bloise 2020 Thyroid",2020,"Bloise FF, Santos AT, Brito JT, Andrade CBV, Oliveira TS, Souza AF, Fontes KN, Silva JD, Blanco NG, Silva PL, Rocco PRM, Fliers E, Boelen A, da-Silva WS, Ortiga-Carvalho TM (2020) Sepsis impairs thyroid hormone signaling and mitochondrial function in the mouse diaphragm. Thyroid 30:1079-90.","LEAK,OXPHOS,ET","N,CIV,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Serna 2020 J Bioenerg Biomembr",2020,"Serna JDC, Caldeira da Silva CC, Kowaltowski AJ (2020) Functional changes induced by caloric restriction in cardiac and skeletal muscle mitochondria. J Bioenerg Biomembr 52:269-77.","LEAK,OXPHOS",S,"Isolated mitochondria",Rat,"Heart,Skeletal muscle"
"Musi 2020 Aging Cell",2020,"Musi N, Valentine JM, Sickora KR, Baeuerle E, Thompson CS, Shen Q, Orr ME (2020) Tau protein aggregation is associated with cellular senescence in the brain. Aging Cell 17:e12840.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,"Nervous system"
"Eshima 2020 J Appl Physiol (1985)",2020,"Eshima H, Siripoksup P, Mahmassani ZS, Johnson JM, Ferrara PJ, Verkerke ARP, Salcedo A, Drummond MJ, Funai K (2020) Neutralizing mitochondrial ROS does not rescue muscle atrophy induced by hindlimb unloading in female mice. J Appl Physiol (1985) 129:124-32.","LEAK,OXPHOS,ET","N,NS","Isolated mitochondria",Mouse,"Skeletal muscle"
"Cheng 2020 Am J Physiol Heart Circ Physiol",2020,"Cheng TC, Philip JL, Tabima DM, Kumari S, Yakubov B, Frump AL, Hacker TA, Bellofiore A, Li R, Sun X, Goss KN, Lahm T, Chesler N (2020) Estrogen receptor alpha prevents right ventricular diastolic dysfunction and fibrosis in female rats . Am J Physiol Heart Circ Physiol 319:H1459-73.","LEAK,OXPHOS","N,S,CIV,ROX","Permeabilized tissue",Rat,Heart
"Kawamura 2021 Mol Ther Nucleic Acids",2020,"Kawamura E, Maruyama M, Abe J, Sudo A, Takeda A, Takada S, Yokota T, Kinugawa S, Harashima H, Yamada Y (2021) Validation of gene therapy for mutant mitochondria by delivering mitochondrial RNA using a MITO-porter. Mol Ther Nucleic Acids 20:687-98.","LEAK,OXPHOS",,"Permeabilized cells",Human,Fibroblast
"Schneider 2020 PLoS One",2020,"Schneider J, Han WH, Matthew R, Sauve Y, Lemieux H (2020) Age and sex as confounding factors in the relationship between cardiac mitochondrial function and type 2 diabetes in the Nile Grass rat. PLoS One 15:e0228710.","LEAK,OXPHOS","F,N,S,CIV,NS,ROX","Permeabilized tissue",Rat,Heart
"Matsuo 2020 Am J Physiol Endocrinol Metab",2020,"Matsuo FS, Araújo PHC, Mota RF, Carvalho AJR, Queiroz MS, Almeida BB, Ferreira KCOS, Metzner RJM, Ferrari GD, Alberici LC, Osako MK (2020) RANKL induces beige adipocyte differentiation in preadipocytes. Am J Physiol Endocrinol Metab 318:E866-77.","LEAK,OXPHOS",N,"Permeabilized cells",Mouse,Fat
"Allen 2020 Commun Biol",2020,"Allen ME, Pennington ER, Perry JB, Dadoo S, Makrecka-Kuka M, Dambrova M, Moukdar F, Patel HD, Han X, Kidd GK, Benson EK, Raisch TB, Poelzing S, Brown DA, Shaikh SR (2020) The cardiolipin-binding peptide elamipretide mitigates fragmentation of cristae networks following cardiac ischemia reperfusion in rats. Commun Biol 3:389.","LEAK,OXPHOS,ET","N,S,CIV","Permeabilized tissue",Rat,Heart
"Fisher 2020 J Physiol",2020,"Fisher JJ, Vanderpeet CL, Bartho LA, McKeating DR, Cuffe JSM, Holland OJ, Perkins AV (2020) Mitochondrial dysfunction in placental trophoblast cells experiencing gestational diabetes mellitus. J Physiol 599:1291-305.","OXPHOS,ET","N,NS,ROX","Isolated mitochondria",Human,Genital
"Larsen 2020 Cardiovasc Drugs Ther",2020,"Larsen AH, Wiggers H, Dollerup OL, Jespersen NR, Hansson NH, Frøkiær J, Brøsen K, Nørrelund H, Bøtker HE, Møller N, Jessen N (2020) Metformin lowers body weight but fails to increase insulin sensitivity in chronic heart failure patients without diabetes: a randomized, double-blind, placebo-controlled study. Cardiovasc Drugs Ther 35:491-503.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Makrecka-Kuka 2020 Sci Rep",2020,"Makrecka-Kuka M, Dimitrijevs P, Domracheva I, Jaudzems K, Dambrova M, Arsenyan P (2020) Fused isoselenazolium salts suppress breast cancer cell growth by dramatic increase in pyruvate-dependent mitochondrial ROS production. https://doi.org/10.1038/s41598-020-78620-8.","LEAK,OXPHOS","N,S,NS,ROX","Permeabilized cells",Mouse,"Endothelial;epithelial;mesothelial cell"
