,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Almoiliqy 2020 Acta Pharmacol Sin",2020,"Almoiliqy M, Wen J, Xu B, Sun YC, Lian MQ, Li YL, Qaed E, Al-Azab M, Chen DP, Shopit A, Wang L, Sun PY, Lin Y (2020) Cinnamaldehyde protects against rat intestinal ischemia/reperfusion injuries by synergistic inhibition of NF-κB and p53. Acta Pharmacol Sin 41:1208-22.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Rat,"Endothelial;epithelial;mesothelial cell"
"Maeda 2020 J Cell Mol Med",2020,"Maeda H, Kami D, Maeda R, Murata Y, Jo JI, Kitani T, Tabata Y, Matoba S, Gojo S (2020) TAT-dextran-mediated mitochondrial transfer enhances recovery from models of reperfusion injury in cultured cardiomyocytes. J Cell Mol Med 24:5007-20.","LEAK,ROUTINE,OXPHOS,ET","N,ROX","Isolated mitochondria,Intact cells",Rat,Heart
"Carvalho 2020 BMC Nutr",2020,"Carvalho E, Adams SH, Borsheim E, Blackburn ML, Ono-Moore KD, Cotter M, Bowlin AK, Yeruva L (2020) Neonatal diet impacts liver mitochondrial bioenergetics in piglets fed formula or human milk. BMC Nutr 6:13.","LEAK,OXPHOS","N,NS,ROX","Permeabilized tissue",Pig,Liver
"MiPNet20.13 Safranin mt-membranepotential",2019-06-24,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] O2k-FluoRespirometry: HRR and simultaneous determination of mt-membrane potential with safranin or TMRM.","LEAK,ET","S,ROX",Homogenate,Mouse,"Nervous system"
"Hafen 2019 J Appl Physiol (1985)",2019,"Hafen PS, Abbott K, Bowden JA, Lopiano R, Hancock CR, Hyldahl RD (2019) Daily heat treatment maintains mitochondrial function and attenuates atrophy in human skeletal muscle subjected to immobilization. J Appl Physiol (1985) 127:47-57. https://doi.org/10.1152/japplphysiol.01098.2018","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Jaskiewicz 2019 J Clin Med",2019,"Jaśkiewicz A, Pająk B, Łabieniec-Watała M, De Palma C, Orzechowski A (2019) Diverse action of selected statins on skeletal muscle cells - An attempt to explain the protective effect of geranylgeraniol (GGOH) in statin-associated myopathy (SAM). J Clin Med 8:694.","ROUTINE,OXPHOS,ET,LEAK","N,S,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Skeletal muscle,Other cell lines"
"Nold 2019 Psychoneuroendocrinology",2019,"Nold V, Sweatman C, Karabatsiakis A, Böck C, Bretschneider T, Lawless N, Fundel-Clemens K, Kolassa IT, Allers KA (2019) Activation of the kynurenine pathway and mitochondrial respiration to face allostatic load in a double-hit model of stress. Psychoneuroendocrinology 107:148-59.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,"Nervous system"
"Ng 2019 J Biol Chem",2019,"Ng J, Kaur H, Collier T, Chang K, Brooks AES, Allison JR, Brimble MA, Hickey A, Birch NP (2019) Site-specific glycations of Aβ1-42 affect fibril formation and are neurotoxic. J Biol Chem 294:8806-18.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,Neuroblastoma
"Itkis 2019 Mitochondrion",2019,"Itkis Y, Krylova T, Pechatnikova NL, De Grassi A, Tabakov VY, Pierri CL, Aleshin V, Boyko A, Bunik VI, Zakharova EY (2019) A novel variant m.641A>T in the mitochondrial MT-TF gene is associated with epileptic encephalopathy in adolescent. Mitochondrion 47:10-17.","LEAK,ROUTINE,OXPHOS,ET","N,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,Fibroblast
"Aubin 2019 Thesis",2019,"Aubin M (2019) Glucocorticoids and acute lymphoid leukemia: a proteomic approach. Doctoral Dissertation 99.","ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Human,Lymphocyte
